"Company Name",Classification,"Electrode Designation","Point of Manufacture",Type,"Flux Gas",Min,Max,Standard
"LTD ''SUMY-ELECTRODE''",E4313,"SF 6013",Ukraine,"SMAW Carbon Steel",N/A,2.4,5.0,A5.1/A5.1M:2012
"LTD ''SUMY-ELECTRODE''",E4918-1-H8,"SF 7018",Ukraine,"SMAW Carbon Steel",N/A,2.4,5.0,A5.1/A5.1M:2012
"Lincoln Electric Mexicana S.A. DE C.V.",ENiCrFe-2,"Tech-Rod Weld A",Mexico,"SMAW Nickel & Nickel Alloy",N/A,2.4,4.8,A5.11/A5.11M:2018
"Lincoln Electric Mexicana S.A. DE C.V.",ENiCrFe-3,"Tech-Rod 182",Mexico,"SMAW Nickel & Nickel Alloy",N/A,2.4,4.8,A5.11/A5.11M:2018
"Lincoln Electric Mexicana S.A. DE C.V.",ENiCrMo-10,"Tech-Rod 122",Mexico,"SMAW Nickel & Nickel Alloy",N/A,2.4,4.0,A5.11/A5.11M:2018
"Lincoln Electric Mexicana S.A. DE C.V.",ENiCrMo-3,"Tech-Rod 112",Mexico,"SMAW Nickel & Nickel Alloy",N/A,2.4,4.8,A5.11/A5.11M:2018
"Lincoln Electric Mexicana S.A. DE C.V.",ENiCrMo-4,"Tech-Rod 276",Mexico,"SMAW Nickel & Nickel Alloy",N/A,2.4,4.8,A5.11/A5.11M:2018
"Central Wire Industries Ltd.",ERNiCr-3,"GEN 606",Canada,"GMAW/GTAW Nickel & Nickel Alloy",-,0.6,4.8,A5.14/A5.14M:2018
"Central Wire Industries Ltd.",ERNiCrMo-3,"GEN 625",Canada,"GMAW/GTAW Nickel & Nickel Alloy",-,0.6,4.8,A5.14/A5.14M:2018
"Exocor Ltd",ERNiCrMo-3,"Executive 625",Taiwan,"GMAW/GTAW Nickel & Nickel Alloy",-,1.2,4.0,A5.14/A5.14M:2018
"Exocor Ltd.",ERNiCr-3,"Executive 82",Canada,"GMAW/GTAW Nickel & Nickel Alloy",-,0.6,4.8,A5.14/A5.14M:2018
"Exocor Ltd.",ERNiCr-3,"Executive 82",Taiwan,"GMAW/GTAW Nickel & Nickel Alloy",-,1.2,4.0,A5.14/A5.14M:2018
"Exocor Ltd.",ERNiCrMo-3,"Executive 625",Canada,"GMAW/GTAW Nickel & Nickel Alloy",-,0.6,4.8,A5.14/A5.14M:2018
"KUANG TAI METAL IND. CO., LTD.",ERNiCr-3,KTS-82,Taiwan,"GMAW/GTAW Nickel & Nickel Alloy",-,1.2,4.0,A5.14/A5.14M:2018
"KUANG TAI METAL IND. CO., LTD.",ERNiCr-3,KMS-82,Taiwan,"GMAW/GTAW Nickel & Nickel Alloy",-,0.8,1.6,A5.14/A5.14M:2018
"KUANG TAI METAL IND. CO., LTD.",ERNiCrMo-3,KTS-625,Taiwan,"GMAW/GTAW Nickel & Nickel Alloy",-,1.2,4.0,A5.14/A5.14M:2018
"KUANG TAI METAL IND. CO., LTD.",ERNiCrMo-3,KMS-625,Taiwan,"GMAW/GTAW Nickel & Nickel Alloy",-,0.8,1.6,A5.14/A5.14M:2018
"KUANG TAI METAL IND. CO., LTD.",ERNiCrMo-4,KTS-276,Taiwan,"GMAW/GTAW Nickel & Nickel Alloy",-,1.2,4.0,A5.14/A5.14M:2018
"KUANG TAI METAL IND. CO., LTD.",ERNiCrMo-4,KMS-276,Taiwan,"GMAW/GTAW Nickel & Nickel Alloy",-,0.8,1.6,A5.14/A5.14M:2018
"KUANG TAI METAL IND. CO., LTD.",ERNiCu-7,KMS-60,Taiwan,"GMAW/GTAW Nickel & Nickel Alloy",-,0.8,1.6,A5.14/A5.14M:2018
"KUANG TAI METAL IND. CO., LTD.",ERNiCu-7,KTS-60,Taiwan,"GMAW/GTAW Nickel & Nickel Alloy",-,1.2,4.0,A5.14/A5.14M:2018
"Lincoln Electric Company Of Canada LP",ERNi-1,"Techalloy 208",USA,"GMAW/GTAW Nickel & Nickel Alloy",-,0.9,3.2,A5.14/A5.14M:2018
"Lincoln Electric Company Of Canada LP",ERNiCr-3,"Techalloy 606",USA,"GMAW/GTAW Nickel & Nickel Alloy",-,0.9,4.0,A5.14/A5.14M:2018
"Lincoln Electric Company Of Canada LP",ERNiCrCoMo-1,"Techalloy 617",USA,"GMAW/GTAW Nickel & Nickel Alloy",-,0.9,4.0,A5.14/A5.14M:2018
"Lincoln Electric Company Of Canada LP",ERNiCrMo-10,"Techalloy 622",USA,"GMAW/GTAW Nickel & Nickel Alloy",-,0.9,3.2,A5.14/A5.14M:2018
"Lincoln Electric Company Of Canada LP",ERNiCrMo-14,"Techalloy 686",USA,"GMAW/GTAW Nickel & Nickel Alloy",-,0.9,3.2,A5.14/A5.14M:2018
"Lincoln Electric Company Of Canada LP",ERNiCrMo-3,"Techalloy 625HWT",USA,"GMAW/GTAW Nickel & Nickel Alloy",-,0.9,1.6,A5.14/A5.14M:2018
"Lincoln Electric Company Of Canada LP",ERNiCrMo-3,"Techalloy 625",USA,"GMAW/GTAW Nickel & Nickel Alloy",-,0.9,4.0,A5.14/A5.14M:2018
"Lincoln Electric Company Of Canada LP",ERNiCrMo-4,"Techalloy 276",USA,"GMAW/GTAW Nickel & Nickel Alloy",-,0.9,4.0,A5.14/A5.14M:2018
"Lincoln Electric Company Of Canada LP",ERNiCu-7,"Techalloy 418",USA,"GMAW/GTAW Nickel & Nickel Alloy",-,0.9,4.0,A5.14/A5.14M:2018
